"Date","Downloads","Mod Version"
"2024-05-02 05:48:47.838142","1","1.40.2"
"2024-05-02 01:42:22.425069","1","1.11"
"2024-05-01 17:10:11.169605","1","1.40.2"
"2024-04-30 17:54:16.853109","1","1.40.2"
"2024-04-30 15:15:04.041699","1","1.40.2"
"2024-04-30 04:04:18.706366","1","1.3.8"
"2024-04-29 23:22:14.957696","1","1.14"
"2024-04-29 19:12:27.696068","1","1.6.0"
"2024-04-29 13:56:40.675227","2","1.40.2"
"2024-04-29 13:44:04.645990","1","1.6.2"
"2024-04-29 13:37:37.214244","1","1.9.1"
"2024-04-29 02:11:33.973769","1","1.40.2"
"2024-04-28 20:41:14.141741","1","1.6.1"
"2024-04-28 16:48:07.292037","1","1.33"
"2024-04-28 12:18:28.734274","1","1.3.1"
"2024-04-28 10:01:04.337832","1","1.3.5"
"2024-04-28 02:09:41.646292","1","1.40.2"
"2024-04-28 00:19:10.157840","2","1.40.2"
"2024-04-27 20:20:22.895592","1","1.40.2"
"2024-04-27 11:18:04.618815","2","1.40.2"
"2024-04-26 11:36:39.622971","1","1.40.2"
"2024-04-26 00:31:13.384454","1","1.37"
"2024-04-25 23:13:09.737729","1","1.20"
"2024-04-25 20:21:49.437251","1","1.40.2"
"2024-04-25 20:01:31.820103","1","1.16"
"2024-04-25 18:00:57.055065","1","0.9.10"
"2024-04-25 18:00:45.674407","1","0.9.11"
"2024-04-25 18:00:35.274178","1","0.9.12"
"2024-04-25 18:00:24.298888","1","0.9.14"
"2024-04-25 18:00:13.441481","1","0.9.15"
"2024-04-25 18:00:02.083438","1","0.9.16"
"2024-04-25 17:59:50.847975","1","0.9.18"
"2024-04-25 17:59:39.857655","1","0.9.19"
"2024-04-25 17:59:28.696415","1","0.9.20"
"2024-04-25 17:59:17.287275","1","0.9.21"
"2024-04-25 17:59:06.076401","1","0.9.22"
"2024-04-25 17:58:55.003051","1","0.9.24"
"2024-04-25 17:58:43.987047","1","0.9.25"
"2024-04-25 17:58:33.254609","1","0.9.26"
"2024-04-25 17:58:22.240655","1","0.9.27"
"2024-04-25 17:58:11.253518","1","0.9.28"
"2024-04-25 17:58:00.086760","1","0.9.29"
"2024-04-25 17:57:48.561084","1","0.9.30"
"2024-04-25 17:57:37.760899","1","0.9.31"
"2024-04-25 17:57:26.646043","1","0.9.32"
"2024-04-25 17:57:15.514764","1","0.9.33"
"2024-04-25 17:57:05.044425","1","0.9.34"
"2024-04-25 17:56:54.177068","1","0.9.34.1"
"2024-04-25 17:56:43.032508","1","0.9.35"
"2024-04-25 17:56:32.034491","1","0.9.36"
"2024-04-25 17:56:20.943720","1","0.9.38"
"2024-04-25 17:56:09.980327","1","0.9.39"
"2024-04-25 17:55:59.126389","1","1.0.0"
"2024-04-25 17:55:48.559676","1","1.1"
"2024-04-25 17:55:37.613187","1","1.2.3"
"2024-04-25 17:55:26.243417","1","1.2.4"
"2024-04-25 17:55:14.976515","1","1.2.5"
"2024-04-25 17:55:03.696349","1","1.2.7"
"2024-04-25 17:54:52.716876","1","1.5.5"
"2024-04-25 17:54:41.912753","1","1.2.8"
"2024-04-25 17:54:31.290179","1","1.3.3"
"2024-04-25 17:54:20.348490","1","1.2.9"
"2024-04-25 17:54:09.220955","1","1.3.0"
"2024-04-25 17:53:58.175024","1","1.3.1"
"2024-04-25 17:53:47.359013","1","1.3.1.1"
"2024-04-25 17:53:36.639519","1","1.3.2"
"2024-04-25 17:53:25.575508","1","1.3.8"
"2024-04-25 17:53:13.882620","1","1.3.2.1"
"2024-04-25 17:53:02.971065","1","1.3.2.2"
"2024-04-25 17:52:52.293055","1","1.3.5"
"2024-04-25 17:52:41.359852","1","1.3.6"
"2024-04-25 17:52:30.485290","1","1.4.0"
"2024-04-25 17:52:19.390595","1","1.5.0"
"2024-04-25 17:52:08.244112","1","1.5.1"
"2024-04-25 17:51:57.387293","1","2.2.1"
"2024-04-25 17:51:45.653932","1","1.5.1.1"
"2024-04-25 17:51:34.356248","1","1.6.0"
"2024-04-25 17:51:23.346560","1","1.6.1"
"2024-04-25 17:51:12.222177","1","1.6.2"
"2024-04-25 17:51:00.921918","1","1.7.0"
"2024-04-25 17:50:49.605743","1","1.7.5"
"2024-04-25 17:50:38.750753","1","1.8.0"
"2024-04-25 17:50:27.627135","1","1.8.5"
"2024-04-25 17:50:16.647259","1","1.8.6"
"2024-04-25 17:50:05.459950","1","1.8.7"
"2024-04-25 17:49:54.266149","1","1.8.8"
"2024-04-25 17:49:43.288115","1","1.9.0"
"2024-04-25 17:49:32.398337","1","1.9.1"
"2024-04-25 17:49:20.875559","1","1.9.2"
"2024-04-25 17:49:09.570828","1","1.9.3"
"2024-04-25 17:48:58.000927","1","1.10.0"
"2024-04-25 17:48:47.312218","1","1.11"
"2024-04-25 17:48:35.802030","1","1.11.1"
"2024-04-25 17:48:24.875995","1","1.11.5"
"2024-04-25 17:48:14.128253","1","1.12"
"2024-04-25 17:48:03.164413","1","1.12.0.1"
"2024-04-25 17:47:52.402569","1","1.13"
"2024-04-25 17:47:41.533997","1","1.13.1"
"2024-04-25 17:47:30.648173","1","1.14"
"2024-04-25 17:47:19.205677","1","1.15"
"2024-04-25 17:47:08.361154","1","1.16"
"2024-04-25 17:46:57.481613","1","1.17"
"2024-04-25 17:46:46.647083","1","1.18"
"2024-04-25 17:46:35.512066","1","1.19"
"2024-04-25 17:46:24.084543","1","1.20"
"2024-04-25 17:46:13.230263","1","1.21"
"2024-04-25 17:46:05.724657","1","1.25"
"2024-04-25 17:45:54.335739","1","1.26"
"2024-04-25 17:45:43.089002","1","1.26.1"
"2024-04-25 17:45:32.665614","1","1.26.3"
"2024-04-25 17:45:21.785061","1","1.26.4"
"2024-04-25 17:45:11.059881","1","1.26.5"
"2024-04-25 17:45:00.330278","1","1.26.6"
"2024-04-25 17:44:49.206661","1","1.26.7"
"2024-04-25 17:44:37.778329","1","1.27"
"2024-04-25 17:44:26.535807","1","1.27.1"
"2024-04-25 17:44:15.710759","1","1.27.2"
"2024-04-25 17:44:04.423204","1","1.27.3.0"
"2024-04-25 17:43:53.296370","1","1.28"
"2024-04-25 17:43:42.312732","1","1.29"
"2024-04-25 17:43:30.560739","1","1.30.0.0"
"2024-04-25 17:43:20.004167","1","1.30.1"
"2024-04-25 17:43:08.203302","1","1.31"
"2024-04-25 17:42:57.026638","1","1.31.1.0"
"2024-04-25 17:42:44.843999","1","1.32.0"
"2024-04-25 17:42:32.891125","1","1.32.1"
"2024-04-25 17:42:22.388964","1","1.32.2"
"2024-04-25 17:42:11.135194","1","1.32.3"
"2024-04-25 17:42:00.730866","1","1.32.4"
"2024-04-25 17:41:49.547244","1","1.33"
"2024-04-25 17:41:38.039057","1","1.33.1"
"2024-04-25 17:41:26.415094","1","1.33.2"
"2024-04-25 17:41:15.436176","1","1.33.4"
"2024-04-25 17:41:01.733081","1","1.33.5"
"2024-04-25 17:40:47.604385","1","1.34.0"
"2024-04-25 17:40:35.990122","1","1.35.0"
"2024-04-25 17:40:24.546959","1","1.35.2"
"2024-04-25 17:40:13.370409","1","1.36"
"2024-04-25 17:40:02.169992","1","1.36.1"
"2024-04-25 17:39:51.349244","1","1.37"
"2024-04-25 17:39:40.536829","1","1.37.1"
"2024-04-25 17:39:29.269952","1","1.38.0"
"2024-04-25 17:39:18.128060","1","1.39.0"
"2024-04-25 17:39:07.113778","1","1.39.1"
"2024-04-25 17:38:56.274743","1","1.40"
"2024-04-25 17:38:45.333045","1","1.40.2"
"2024-04-25 07:30:30.567448","1","1.40.2"
"2024-04-25 02:59:52.928489","1","1.3.1"
"2024-04-25 02:59:49.622683","1","1.8.0"
"2024-04-24 18:57:10.239295","1","1.16"
"2024-04-24 18:44:51.835444","1","1.8.8"
"2024-04-24 16:50:11.135762","1","1.40.2"
"2024-04-24 14:48:42.225812","1","0.9.34.1"
"2024-04-24 14:47:55.852226","1","1.27.3.0"
"2024-04-24 14:41:14.035151","1","1.32.4"
"2024-04-24 14:40:58.694505","1","0.9.19"
"2024-04-24 14:40:42.837151","1","0.9.14"
"2024-04-24 14:40:26.507455","1","0.9.24"
"2024-04-24 14:40:10.857101","1","0.9.28"
"2024-04-24 14:39:55.291734","1","0.9.15"
"2024-04-24 14:39:39.193426","1","0.9.31"
"2024-04-24 14:39:23.602884","1","0.9.16"
"2024-04-24 14:39:07.845287","1","0.9.12"
"2024-04-24 14:38:52.562823","1","0.9.34"
"2024-04-24 14:33:15.213626","1","1.3.1.1"
"2024-04-24 14:32:43.781191","1","1.3.2.2"
"2024-04-24 14:25:35.196850","1","1.5.1.1"
"2024-04-24 14:25:19.684811","1","1.12.0.1"
"2024-04-24 14:24:49.005132","1","1.3.2.1"
"2024-04-24 14:24:33.086126","1","1.30.0.0"
"2024-04-24 14:24:17.862975","1","1.31.1.0"
"2024-04-24 14:04:56.906161","1","0.9.38"
"2024-04-24 14:04:40.547567","1","0.9.30"
"2024-04-24 14:04:24.556533","1","0.9.27"
"2024-04-24 14:02:04.146724","1","0.9.39"
"2024-04-24 13:48:23.846343","1","1.13.1"
"2024-04-24 13:48:08.024441","1","1.26.6"
"2024-04-24 13:47:36.969042","1","1.26.7"
"2024-04-24 13:47:21.809204","1","1.11.5"
"2024-04-24 13:47:05.552434","1","1.32.0"
"2024-04-24 13:46:49.966065","1","1.26.4"
"2024-04-24 13:46:35.056815","1","1.33.5"
"2024-04-24 13:46:18.730573","1","1.26.5"
"2024-04-24 13:46:03.194265","1","1.33.4"
"2024-04-24 13:45:47.975818","1","1.34.0"
"2024-04-24 13:45:32.161163","1","0.9.25"
"2024-04-24 13:45:16.241474","1","1.37.1"
"2024-04-24 13:45:00.636036","1","1.40.2"
"2024-04-24 13:44:45.092466","1","1.27.2"
"2024-04-24 13:44:29.641750","1","1.33.1"
"2024-04-24 13:44:13.760681","1","1.27.1"
"2024-04-24 13:43:58.129447","1","1.33.2"
"2024-04-24 13:43:42.730009","1","1.30.1"
"2024-04-24 13:40:43.093048","1","1.6.1"
"2024-04-24 13:40:27.883389","1","1.2.4"
"2024-04-24 13:40:12.005183","1","1.7.0"
"2024-04-24 13:39:56.129089","1","2.2.1"
"2024-04-24 13:39:40.637924","1","1.5.1"
"2024-04-24 13:39:09.389567","1","1.4.0"
"2024-04-24 13:38:54.097832","1","1.3.1"
"2024-04-24 13:38:38.181567","1","1.3.0"
"2024-04-24 13:38:23.123139","1","1.2.8"
"2024-04-24 13:26:00.365385","1","1.32.3"
"2024-04-24 13:25:44.692091","1","0.9.35"
"2024-04-24 13:25:28.962117","1","0.9.22"
"2024-04-24 13:25:13.688937","1","1.32.2"
"2024-04-24 13:24:57.608495","1","1.32.1"
"2024-04-24 13:24:41.928958","1","1.10.0"
"2024-04-24 13:24:26.248446","1","0.9.33"
"2024-04-24 13:24:11.472893","1","1.35.0"
"2024-04-24 13:23:55.123646","1","1.11.1"
"2024-04-24 13:23:39.828426","1","1.26.3"
"2024-04-24 13:15:09.569774","1","1.6.2"
"2024-04-24 13:14:54.023077","1","1.2.7"
"2024-04-24 13:14:38.201425","1","0.9.32"
"2024-04-24 13:14:22.209057","1","0.9.36"
"2024-04-24 13:14:06.655074","1","0.9.20"
"2024-04-24 13:13:51.191146","1","0.9.11"
"2024-04-24 13:13:35.542890","1","0.9.18"
"2024-04-24 13:13:20.338196","1","0.9.29"
"2024-04-24 13:13:03.553487","1","0.9.26"
"2024-04-24 13:12:47.657110","1","0.9.21"
"2024-04-24 13:12:16.729537","1","1.26.1"
"2024-04-24 12:59:10.495858","1","1.9.2"
"2024-04-24 12:58:39.516210","1","1.3.2"
"2024-04-24 12:58:24.118765","1","1.5.0"
"2024-04-24 12:58:08.382426","1","1.0.0"
"2024-04-24 12:57:53.099120","1","1.9.1"
"2024-04-24 12:41:20.375942","1","1.9.3"
"2024-04-24 12:41:04.325972","1","1.7.5"
"2024-04-24 12:40:48.824026","1","1.3.6"
"2024-04-24 12:40:34.477581","1","1.3.8"
"2024-04-24 12:38:18.921032","1","1.36"
"2024-04-24 12:38:03.605328","1","1.17"
"2024-04-24 12:37:32.283671","1","1.13"
"2024-04-24 12:37:16.765074","1","1.28"
"2024-04-24 12:37:00.880341","1","1.31"
"2024-04-24 12:36:30.252486","1","1.25"
"2024-04-24 12:36:14.453846","1","1.15"
"2024-04-24 12:35:59.006251","1","1.26"
"2024-04-24 12:35:42.907822","1","1.40"
"2024-04-24 12:35:27.381675","1","1.2.5"
"2024-04-24 12:35:11.951260","1","1.5.5"
"2024-04-24 12:34:56.708862","1","1.8.5"
"2024-04-24 12:34:40.172572","1","1.9.0"
"2024-04-24 12:34:24.677569","1","1.8.6"
"2024-04-24 12:34:08.618835","1","1.8.7"
"2024-04-24 12:33:52.655070","1","1.8.0"
"2024-04-24 12:33:37.191682","1","1.3.5"
"2024-04-24 12:33:21.494384","1","1.8.8"
"2024-04-24 12:33:06.167869","1","1.6.0"
"2024-04-24 12:24:11.811392","1","1.27"
"2024-04-24 12:23:55.108730","1","1.11"
"2024-04-24 12:23:39.254844","1","1.29"
"2024-04-24 12:23:23.774949","1","1.21"
"2024-04-24 12:23:08.243980","1","1.12"
"2024-04-24 12:22:52.653650","1","1.14"
"2024-04-24 12:22:36.608616","1","1.20"
"2024-04-24 12:22:21.085478","1","1.18"
"2024-04-24 12:22:05.120209","1","1.1"
"2024-04-24 12:21:49.851653","1","1.16"
"2024-04-24 12:14:47.316250","1","1.2.3"
"2024-04-24 12:14:32.235906","1","1.33"
"2024-04-24 12:13:45.248384","1","1.19"
"2024-04-24 12:11:10.398703","1","1.36.1"
"2024-04-23 21:54:55.736809","1","1.40.2"
"2024-04-23 01:55:37.259263","1","1.40.2"
"2024-04-22 21:01:25.477455","3","1.40.2"
"2024-04-22 18:04:40.352248","1","1.40.2"
"2024-04-22 15:26:25.869671","3","1.40.2"
"2024-04-22 08:58:57.679060","1","1.40.2"
"2024-04-21 21:59:08.791243","1","1.40.2"
"2024-04-21 01:34:55.288849","1","1.40.2"
"2024-04-20 23:04:29.883664","1","1.40.2"
"2024-04-20 20:53:37.657058","1","1.40.2"
"2024-04-20 13:42:44.668604","1","1.40.2"
"2024-04-20 10:21:40.650298","2","1.40.2"
"2024-04-20 08:41:41.095469","2","1.40.2"
"2024-04-20 06:55:12.580462","1","1.40.2"
"2024-04-19 17:19:58.980377","1","1.40.2"
"2024-04-19 14:00:17.672605","1","1.40.2"
"2024-04-18 19:41:07.824813","1","1.40.2"
"2024-04-18 17:26:42.800131","1","1.40.2"
"2024-04-18 12:03:04.090920","1","1.40.2"
"2024-04-17 17:12:16.256363","1","0.9.10"
"2024-04-17 17:12:05.657342","1","0.9.11"
"2024-04-17 17:11:54.848151","1","0.9.12"
"2024-04-17 17:11:43.971381","1","0.9.14"
"2024-04-17 17:11:33.255857","1","0.9.15"
"2024-04-17 17:11:22.121719","1","0.9.16"
"2024-04-17 17:11:11.071269","1","0.9.18"
"2024-04-17 17:11:00.336296","1","0.9.19"
"2024-04-17 17:10:49.599538","1","0.9.20"
"2024-04-17 17:10:38.219867","1","0.9.21"
"2024-04-17 17:10:26.905490","1","0.9.22"
"2024-04-17 17:10:15.639447","1","0.9.24"
"2024-04-17 17:10:04.430382","1","0.9.25"
"2024-04-17 17:09:53.340163","1","0.9.26"
"2024-04-17 17:09:42.018667","1","0.9.27"
"2024-04-17 17:09:30.815890","1","0.9.28"
"2024-04-17 17:09:19.825972","1","0.9.29"
"2024-04-17 17:09:08.646515","1","0.9.30"
"2024-04-17 17:08:57.937177","1","0.9.31"
"2024-04-17 17:08:47.339634","1","0.9.32"
"2024-04-17 17:08:36.360343","1","0.9.33"
"2024-04-17 17:08:25.640756","1","0.9.34"
"2024-04-17 17:08:14.500616","1","0.9.34.1"
"2024-04-17 17:08:02.959881","1","0.9.35"
"2024-04-17 17:07:52.175309","1","0.9.36"
"2024-04-17 17:07:41.081624","1","0.9.38"
"2024-04-17 17:07:29.871901","1","0.9.39"
"2024-04-17 17:07:18.555086","1","1.0.0"
"2024-04-17 17:07:07.227494","1","1.1"
"2024-04-17 17:06:55.854171","1","1.2.3"
"2024-04-17 17:06:44.713924","1","1.2.4"
"2024-04-17 17:06:33.506931","1","1.2.5"
"2024-04-17 17:06:22.556383","1","1.2.7"
"2024-04-17 17:06:11.486584","1","1.5.5"
"2024-04-17 17:05:59.403939","1","1.2.8"
"2024-04-17 17:05:47.484229","1","1.3.3"
"2024-04-17 17:05:36.253513","1","1.2.9"
"2024-04-17 17:05:25.057515","1","1.3.0"
"2024-04-17 17:05:13.778992","1","1.3.1"
"2024-04-17 17:05:03.052501","1","1.3.1.1"
"2024-04-17 17:04:52.004598","1","1.3.2"
"2024-04-17 17:04:40.772211","1","1.3.8"
"2024-04-17 17:04:29.656242","1","1.3.2.1"
"2024-04-17 17:04:18.380668","1","1.3.2.2"
"2024-04-17 17:04:07.364096","1","1.3.5"
"2024-04-17 17:03:56.589363","1","1.3.6"
"2024-04-17 17:03:45.520151","1","1.4.0"
"2024-04-17 17:03:34.569553","1","1.5.0"
"2024-04-17 17:03:23.434516","1","1.5.1"
"2024-04-17 17:03:12.041628","1","2.2.1"
"2024-04-17 17:03:00.795058","1","1.5.1.1"
"2024-04-17 17:02:49.718367","1","1.6.0"
"2024-04-17 17:02:38.922977","1","1.6.1"
"2024-04-17 17:02:27.609169","1","1.6.2"
"2024-04-17 17:02:16.427945","1","1.7.0"
"2024-04-17 17:02:05.911927","1","1.7.5"
"2024-04-17 17:01:54.826517","1","1.8.0"
"2024-04-17 17:01:43.117721","1","1.8.5"
"2024-04-17 17:01:32.247247","1","1.8.6"
"2024-04-17 17:01:21.024134","1","1.8.7"
"2024-04-17 17:01:09.690401","1","1.8.8"
"2024-04-17 17:00:59.023678","1","1.9.0"
"2024-04-17 17:00:47.066560","1","1.9.1"
"2024-04-17 17:00:36.256764","1","1.9.2"
"2024-04-17 17:00:24.831310","1","1.9.3"
"2024-04-17 17:00:13.776826","1","1.10.0"
"2024-04-17 17:00:02.591053","1","1.11"
"2024-04-17 16:59:51.140157","1","1.11.1"
"2024-04-17 16:59:40.022339","1","1.11.5"
"2024-04-17 16:59:28.914587","1","1.12"
"2024-04-17 16:59:17.967997","1","1.12.0.1"
"2024-04-17 16:59:06.990941","1","1.13"
"2024-04-17 16:58:55.706401","1","1.13.1"
"2024-04-17 16:58:44.556895","1","1.14"
"2024-04-17 16:58:32.935040","1","1.15"
"2024-04-17 16:58:21.308413","1","1.16"
"2024-04-17 16:58:10.344322","1","1.17"
"2024-04-17 16:57:59.885143","1","1.18"
"2024-04-17 16:57:49.064163","1","1.19"
"2024-04-17 16:57:38.101519","1","1.20"
"2024-04-17 16:57:26.981802","1","1.21"
"2024-04-17 16:57:15.839001","1","1.25"
"2024-04-17 16:57:04.572229","1","1.26"
"2024-04-17 16:56:53.484861","1","1.26.1"
"2024-04-17 16:56:42.546936","1","1.26.3"
"2024-04-17 16:56:31.742758","1","1.26.4"
"2024-04-17 16:56:20.730087","1","1.26.5"
"2024-04-17 16:56:10.427214","1","1.26.6"
"2024-04-17 16:55:59.656317","1","1.26.7"
"2024-04-17 16:55:48.597769","1","1.27"
"2024-04-17 16:55:37.448552","1","1.27.1"
"2024-04-17 16:55:26.321212","1","1.27.2"
"2024-04-17 16:55:15.206164","1","1.27.3.0"
"2024-04-17 16:55:03.901372","1","1.28"
"2024-04-17 16:54:52.643978","1","1.29"
"2024-04-17 16:54:41.439286","1","1.30.0.0"
"2024-04-17 16:54:30.134973","1","1.30.1"
"2024-04-17 16:54:18.165991","1","1.31"
"2024-04-17 16:54:07.079084","1","1.31.1.0"
"2024-04-17 16:53:56.219921","1","1.32.0"
"2024-04-17 16:53:45.256840","1","1.32.1"
"2024-04-17 16:53:34.341811","1","1.32.2"
"2024-04-17 16:53:23.386346","1","1.32.3"
"2024-04-17 16:53:12.440014","1","1.32.4"
"2024-04-17 16:53:01.517057","1","1.33"
"2024-04-17 16:52:50.500391","1","1.33.1"
"2024-04-17 16:52:40.011989","1","1.33.2"
"2024-04-17 16:52:28.951683","1","1.33.4"
"2024-04-17 16:52:17.933987","1","1.33.5"
"2024-04-17 16:52:06.954972","1","1.34.0"
"2024-04-17 16:51:56.366968","1","1.35.0"
"2024-04-17 16:51:45.187996","1","1.35.2"
"2024-04-17 16:51:34.182853","1","1.36"
"2024-04-17 16:51:22.997580","1","1.36.1"
"2024-04-17 16:51:11.772242","1","1.37"
"2024-04-17 16:51:00.622211","1","1.37.1"
"2024-04-17 16:50:49.499617","1","1.38.0"
"2024-04-17 16:50:37.911008","1","1.39.0"
"2024-04-17 16:50:26.569395","1","1.39.1"
"2024-04-17 16:50:15.683970","1","1.40"
"2024-04-17 16:50:04.861148","1","1.40.2"
"2024-04-17 14:43:23.133387","1","1.40.2"
"2024-04-16 20:52:39.814060","1","1.40.2"
"2024-04-15 17:52:09.399984","1","1.40.2"
"2024-04-14 16:43:37.739315","2","1.40.2"
"2024-04-14 11:08:29.363827","1","1.40.2"
"2024-04-13 21:34:38.333965","1","1.40.2"
"2024-04-13 17:13:15.630877","1","1.40.2"
"2024-04-13 16:05:32.391711","1","1.40.2"
"2024-04-13 13:36:11.487968","1","1.40.2"
"2024-04-13 05:58:48.768856","1","1.40.2"
"2024-04-12 23:34:11.074037","1","1.40.2"
"2024-04-11 02:32:26.900762","1","1.26"
"2024-04-11 00:36:46.504441","1","1.28"
"2024-04-10 21:07:12.146863","1","1.40.2"
"2024-04-10 16:30:15.197057","1","1.40.2"
"2024-04-10 15:07:03.982184","1","0.9.39"
"2024-04-10 08:10:15.091010","2","1.40.2"
"2024-04-10 06:35:35.546137","1","1.3.5"
"2024-04-10 05:40:07.672724","1","1.3.8"
"2024-04-09 18:39:00.930711","1","0.9.10"
"2024-04-09 18:38:50.314507","1","0.9.11"
"2024-04-09 18:38:39.586636","1","0.9.12"
"2024-04-09 18:38:29.114177","1","0.9.14"
"2024-04-09 18:38:18.160636","1","0.9.15"
"2024-04-09 18:38:07.506860","1","0.9.16"
"2024-04-09 18:37:56.992887","1","0.9.18"
"2024-04-09 18:37:45.607436","1","0.9.19"
"2024-04-09 18:37:34.594393","1","0.9.20"
"2024-04-09 18:37:23.780947","1","0.9.21"
"2024-04-09 18:37:12.238363","1","0.9.22"
"2024-04-09 18:37:00.802711","1","0.9.24"
"2024-04-09 18:36:49.537105","1","0.9.25"
"2024-04-09 18:36:38.503373","1","0.9.26"
"2024-04-09 18:36:27.375032","1","0.9.27"
"2024-04-09 18:36:16.193274","1","0.9.28"
"2024-04-09 18:36:05.195265","1","0.9.29"
"2024-04-09 18:35:54.358577","1","0.9.30"
"2024-04-09 18:35:43.180421","1","0.9.31"
"2024-04-09 18:35:32.040736","1","0.9.32"
"2024-04-09 18:35:17.493521","1","0.9.33"
"2024-04-09 18:35:06.218804","1","0.9.34"
"2024-04-09 18:34:55.052869","1","0.9.34.1"
"2024-04-09 18:34:43.760905","1","0.9.35"
"2024-04-09 18:34:32.815082","1","0.9.36"
"2024-04-09 18:34:22.138170","1","0.9.38"
"2024-04-09 18:34:10.624783","1","0.9.39"
"2024-04-09 18:33:59.934854","1","1.0.0"
"2024-04-09 18:33:48.811431","1","1.1"
"2024-04-09 18:33:37.945605","1","1.2.3"
"2024-04-09 18:33:26.839878","1","1.2.4"
"2024-04-09 18:33:15.218725","1","1.2.5"
"2024-04-09 18:33:03.580877","1","1.2.7"
"2024-04-09 18:32:52.415107","1","1.5.5"
"2024-04-09 18:32:41.613941","1","1.2.8"
"2024-04-09 18:32:25.852434","1","1.3.3"
"2024-04-09 18:32:13.801914","1","1.2.9"
"2024-04-09 18:32:01.038933","1","1.3.0"
"2024-04-09 18:31:46.319095","1","1.3.1"
"2024-04-09 18:31:34.899858","1","1.3.1.1"
"2024-04-09 18:31:23.358411","1","1.3.2"
"2024-04-09 18:31:11.999448","1","1.3.8"
"2024-04-09 18:31:00.702708","1","1.3.2.1"
"2024-04-09 18:30:48.630826","1","1.3.2.2"
"2024-04-09 18:30:37.221266","1","1.3.5"
"2024-04-09 18:30:25.345702","1","1.3.6"
"2024-04-09 18:30:14.072214","1","1.4.0"
"2024-04-09 18:30:02.554189","1","1.5.0"
"2024-04-09 18:29:50.638554","1","1.5.1"
"2024-04-09 18:29:38.956146","1","2.2.1"
"2024-04-09 18:29:27.766803","1","1.5.1.1"
"2024-04-09 18:29:16.378545","1","1.6.0"
"2024-04-09 18:29:04.818741","1","1.6.1"
"2024-04-09 18:28:53.028612","1","1.6.2"
"2024-04-09 18:28:42.128954","1","1.7.0"
"2024-04-09 18:28:30.899440","1","1.7.5"
"2024-04-09 18:28:19.129006","1","1.8.0"
"2024-04-09 18:28:07.879661","1","1.8.5"
"2024-04-09 18:27:57.106576","1","1.8.6"
"2024-04-09 18:27:45.722772","1","1.8.7"
"2024-04-09 18:27:34.075410","1","1.8.8"
"2024-04-09 18:27:23.036956","1","1.9.0"
"2024-04-09 18:27:11.291326","1","1.9.1"
"2024-04-09 18:27:00.064164","1","1.9.2"
"2024-04-09 18:26:48.580438","1","1.9.3"
"2024-04-09 18:26:37.434716","1","1.10.0"
"2024-04-09 18:26:26.227252","1","1.11"
"2024-04-09 18:26:14.626601","1","1.11.1"
"2024-04-09 18:26:03.249923","1","1.11.5"
"2024-04-09 18:25:52.158337","1","1.12"
"2024-04-09 18:25:40.953288","1","1.12.0.1"
"2024-04-09 18:25:29.812335","1","1.13"
"2024-04-09 18:25:18.277012","1","1.13.1"
"2024-04-09 18:25:06.441392","1","1.14"
"2024-04-09 18:24:55.452458","1","1.15"
"2024-04-09 18:24:44.739144","1","1.16"
"2024-04-09 18:24:33.977407","1","1.17"
"2024-04-09 18:24:22.638325","1","1.18"
"2024-04-09 18:24:11.195558","1","1.19"
"2024-04-09 18:24:00.051996","1","1.20"
"2024-04-09 18:23:49.176500","1","1.21"
"2024-04-09 18:23:38.314866","1","1.25"
"2024-04-09 18:23:27.232430","1","1.26"
"2024-04-09 18:23:15.992173","1","1.26.1"
"2024-04-09 18:23:04.498242","1","1.26.3"
"2024-04-09 18:22:53.116180","1","1.26.4"
"2024-04-09 18:22:42.049721","1","1.26.5"
"2024-04-09 18:22:31.098245","1","1.26.6"
"2024-04-09 18:22:19.910433","1","1.26.7"
"2024-04-09 18:22:05.564292","1","1.27"
"2024-04-09 18:21:54.700605","1","1.27.1"
"2024-04-09 18:21:43.782446","1","1.27.2"
"2024-04-09 18:21:32.706275","1","1.27.3.0"
"2024-04-09 18:21:21.520431","1","1.28"
"2024-04-09 18:21:10.640099","1","1.29"
"2024-04-09 18:20:59.220958","1","1.30.0.0"
"2024-04-09 18:20:48.222245","1","1.30.1"
"2024-04-09 18:20:37.059597","1","1.31"
"2024-04-09 18:20:26.307742","1","1.31.1.0"
"2024-04-09 18:20:15.150182","1","1.32.0"
"2024-04-09 18:20:04.002789","1","1.32.1"
"2024-04-09 18:19:53.261162","1","1.32.2"
"2024-04-09 18:19:42.134631","1","1.32.3"
"2024-04-09 18:19:31.281001","1","1.32.4"
"2024-04-09 18:19:18.305811","1","1.33"
"2024-04-09 18:19:05.518617","1","1.33.1"
"2024-04-09 18:18:54.581180","1","1.33.2"
"2024-04-09 18:18:44.064241","1","1.33.4"
"2024-04-09 18:18:33.034288","1","1.33.5"
"2024-04-09 18:18:21.789683","1","1.34.0"
"2024-04-09 18:18:10.464694","1","1.35.0"
"2024-04-09 18:17:59.447183","1","1.35.2"
"2024-04-09 18:17:48.474254","1","1.36"
"2024-04-09 18:17:37.418282","1","1.36.1"
"2024-04-09 18:17:26.759160","1","1.37"
"2024-04-09 18:17:15.450615","1","1.37.1"
"2024-04-09 18:17:04.292467","1","1.38.0"
"2024-04-09 18:16:53.545684","1","1.39.0"
"2024-04-09 18:16:42.359723","1","1.39.1"
"2024-04-09 18:16:31.321127","1","1.40"
"2024-04-09 18:16:20.513061","1","1.40.2"
"2024-04-09 10:20:08.316275","1","1.32.4"
"2024-04-09 03:15:46.660972","1","1.40.2"
"2024-04-09 01:46:14.798642","1","1.40.2"
"2024-04-08 23:39:51.352701","1","1.4.0"
"2024-04-08 21:22:41.425275","1","1.26.1"
"2024-04-08 17:16:18.888389","1","1.27.1"
"2024-04-08 17:11:21.351759","1","1.32.3"
"2024-04-08 06:11:05.073071","1","1.11"
"2024-04-08 04:24:02.694425","1","1.2.4"
"2024-04-08 03:09:39.347417","1","0.9.29"
"2024-04-07 16:17:19.883410","1","1.8.0"
"2024-04-07 13:04:00.046740","3","1.40.2"
"2024-04-07 10:34:04.971204","1","1.15"
"2024-04-06 04:40:11.211179","1","1.1"
"2024-04-06 01:46:58.848606","2","1.40.2"
"2024-04-05 17:40:20.039027","1","1.40.2"
"2024-04-05 11:41:11.131568","1","1.40.2"
"2024-04-04 22:15:36.312785","1","1.35.0"
"2024-04-04 20:39:59.652083","1","1.40.2"
"2024-04-04 18:58:36.905295","1","0.9.11"
"2024-04-04 13:37:59.514057","1","1.6.0"
"2024-04-04 13:34:33.372789","1","1.26.6"
"2024-04-04 09:10:17.118384","1","1.3.6"
"2024-04-04 04:58:03.899355","1","1.6.1"
"2024-04-03 19:21:56.295447","1","1.29"
"2024-04-03 16:42:28.267956","1","1.40.2"
"2024-04-03 16:34:33.633702","1","1.12"
"2024-04-03 14:32:31.080758","1","1.13.1"
"2024-04-03 14:18:50.004797","3","1.40.2"
"2024-04-03 06:35:11.040008","1","1.9.2"
"2024-04-01 07:18:50.224433","3","1.40.2"
"2024-03-31 23:15:29.050387","1","1.40.2"