"Date","Downloads","Mod Version"
"2024-05-18 20:54:53.797672","7","0.2.13"
"2024-05-18 19:53:31.923722","15","0.2.13"
"2024-05-18 18:51:01.857949","31","0.2.13"
"2024-05-18 17:48:31.649924","35","0.2.13"
"2024-05-18 16:43:02.762664","29","0.2.13"
"2024-05-18 16:22:01.987673","1","0.2.12"
"2024-05-18 15:40:14.429992","21","0.2.13"
"2024-05-18 14:40:07.903323","28","0.2.13"
"2024-05-18 13:42:05.982893","1","0.2.12"
"2024-05-18 13:39:17.161119","23","0.2.13"
"2024-05-18 12:38:43.048340","3","0.2.12"
"2024-05-18 12:38:31.046144","19","0.2.13"
"2024-05-18 11:35:40.131976","21","0.2.13"
"2024-05-18 10:54:44.682830","2","0.2.12"
"2024-05-18 10:33:19.646613","23","0.2.13"
"2024-05-18 09:29:54.166981","20","0.2.13"
"2024-05-18 08:21:07.921405","19","0.2.13"
"2024-05-18 07:19:06.744311","18","0.2.13"
"2024-05-18 06:16:38.651116","17","0.2.13"
"2024-05-18 05:09:06.631697","14","0.2.13"
"2024-05-18 04:07:51.220150","21","0.2.13"
"2024-05-18 04:00:35.821084","3","0.2.12"
"2024-05-18 02:08:57.783582","3","0.2.12"
"2024-05-18 00:56:31.473542","5","0.2.12"
"2024-05-17 23:54:59.909061","2","0.2.12"
"2024-05-17 22:05:23.521481","6","0.2.12"
"2024-05-17 20:32:55.959619","5","0.2.12"
"2024-05-17 19:25:53.831590","5","0.2.12"
"2024-05-17 17:39:05.571768","5","0.2.12"
"2024-05-17 16:17:38.195177","2","0.2.12"
"2024-05-17 14:37:43.961680","4","0.2.12"
"2024-05-17 13:10:22.170350","2","0.2.12"
"2024-05-17 12:04:21.555394","5","0.2.12"
"2024-05-17 10:33:48.390511","2","0.2.12"
"2024-05-17 08:50:01.398418","5","0.2.12"
"2024-05-17 07:40:13.253937","1","0.2.12"
"2024-05-17 05:17:32.005020","3","0.2.12"
"2024-05-17 02:10:32.163173","3","0.2.12"
"2024-05-16 23:52:35.732271","3","0.2.12"
"2024-05-16 22:36:35.391112","6","0.2.12"
"2024-05-16 21:31:38.845603","2","0.2.12"
"2024-05-16 20:00:16.320335","6","0.2.12"
"2024-05-16 18:49:25.743408","4","0.2.12"
"2024-05-16 17:22:21.234805","2","0.2.12"
"2024-05-16 16:09:43.506096","3","0.2.12"
"2024-05-16 15:00:26.581958","7","0.2.12"
"2024-05-16 13:40:49.894531","10","0.2.12"
"2024-05-16 12:35:22.675790","4","0.2.12"
"2024-05-16 11:30:29.338506","4","0.2.12"
"2024-05-16 07:47:13.620386","2","0.2.12"
"2024-05-16 05:59:04.202343","6","0.2.12"
"2024-05-16 04:34:26.780611","1","0.2.12"
"2024-05-16 01:54:22.064463","4","0.2.12"
"2024-05-15 23:35:00.461696","6","0.2.12"
"2024-05-15 22:24:18.013974","3","0.2.12"
"2024-05-15 21:22:17.867446","5","0.2.12"
"2024-05-15 20:13:48.325560","9","0.2.12"
"2024-05-15 18:38:27.743190","3","0.2.12"
"2024-05-15 16:58:30.530142","3","0.2.12"
"2024-05-15 15:18:23.385653","4","0.2.12"
"2024-05-15 14:01:54.619243","6","0.2.12"
"2024-05-15 12:52:48.095937","3","0.2.12"
"2024-05-15 11:32:45.685429","1","0.2.12"
"2024-05-15 10:06:27.463241","2","0.2.12"
"2024-05-15 08:04:24.022937","1","0.2.12"
"2024-05-15 06:27:08.345638","4","0.2.12"
"2024-05-15 05:03:20.806203","2","0.2.12"
"2024-05-15 03:57:58.157022","3","0.2.12"
"2024-05-15 02:50:18.092492","1","0.2.12"
"2024-05-15 01:08:53.440213","4","0.2.12"
"2024-05-14 23:40:47.747209","4","0.2.12"
"2024-05-14 21:53:57.203270","5","0.2.12"
"2024-05-14 19:32:31.883932","5","0.2.12"
"2024-05-14 18:19:40.036122","7","0.2.12"
"2024-05-14 17:00:00.337214","5","0.2.12"
"2024-05-14 15:59:21.829186","4","0.2.12"
"2024-05-14 14:54:24.285542","5","0.2.12"
"2024-05-14 13:39:35.165604","5","0.2.12"
"2024-05-14 12:31:17.246710","4","0.2.12"
"2024-05-14 10:58:13.452071","3","0.2.12"
"2024-05-14 08:20:22.777894","4","0.2.12"
"2024-05-14 05:04:08.584247","3","0.2.12"
"2024-05-14 03:18:12.999096","3","0.2.12"
"2024-05-14 02:04:27.995710","3","0.2.12"
"2024-05-14 00:25:53.327678","5","0.2.12"
"2024-05-13 22:45:18.476495","3","0.2.12"
"2024-05-13 21:36:00.894814","2","0.2.12"
"2024-05-13 20:31:41.016738","6","0.2.12"
"2024-05-13 19:29:55.285169","6","0.2.12"
"2024-05-13 18:09:28.478085","2","0.2.12"
"2024-05-13 16:47:56.604792","6","0.2.12"
"2024-05-13 15:43:03.407174","4","0.2.12"
"2024-05-13 14:36:02.315822","3","0.2.12"
"2024-05-13 13:33:16.081763","2","0.2.12"
"2024-05-13 12:12:16.990968","9","0.2.12"
"2024-05-13 11:09:14.435905","3","0.2.12"
"2024-05-13 09:31:14.776157","2","0.2.12"
"2024-05-13 07:58:06.650782","2","0.2.12"
"2024-05-13 05:43:57.046634","2","0.2.12"
"2024-05-13 03:49:46.034822","3","0.2.12"
"2024-05-13 02:46:58.531153","2","0.2.12"
"2024-05-13 01:39:53.070500","4","0.2.12"
"2024-05-13 00:03:01.920413","3","0.2.12"
"2024-05-12 23:02:32.232148","5","0.2.12"
"2024-05-12 21:01:45.503324","3","0.2.12"
"2024-05-12 19:55:37.691774","8","0.2.12"
"2024-05-12 18:17:10.993268","4","0.2.12"
"2024-05-12 17:09:01.775816","4","0.2.12"
"2024-05-12 16:05:29.982906","4","0.2.12"
"2024-05-12 14:46:38.280630","5","0.2.12"
"2024-05-12 13:34:00.155948","4","0.2.12"
"2024-05-12 12:08:02.544790","3","0.2.12"
"2024-05-12 10:48:06.522531","1","0.2.12"
"2024-05-12 09:30:30.442674","6","0.2.12"
"2024-05-12 08:28:16.730829","2","0.2.12"
"2024-05-12 07:10:02.163080","3","0.2.12"
"2024-05-12 05:56:13.949089","4","0.2.12"
"2024-05-12 04:37:49.031657","2","0.2.12"
"2024-05-12 03:03:36.656875","1","0.2.12"
"2024-05-12 01:17:39.462717","7","0.2.12"
"2024-05-12 00:12:03.758353","3","0.2.12"
"2024-05-11 23:05:28.662888","3","0.2.12"
"2024-05-11 21:46:10.174436","1","0.2.12"
"2024-05-11 20:45:46.336308","1","0.2.12"
"2024-05-11 19:45:36.919755","7","0.2.12"
"2024-05-11 18:08:21.620642","6","0.2.12"
"2024-05-11 17:02:01.222878","4","0.2.12"
"2024-05-11 15:55:31.897990","5","0.2.12"
"2024-05-11 14:38:41.691406","3","0.2.12"
"2024-05-11 13:34:42.312519","5","0.2.12"
"2024-05-11 11:08:05.297345","4","0.2.12"
"2024-05-11 10:04:41.778539","1","0.2.12"
"2024-05-11 09:00:26.015388","5","0.2.12"
"2024-05-11 06:50:27.561440","5","0.2.12"
"2024-05-11 04:50:47.713214","2","0.2.12"
"2024-05-11 03:21:14.428656","6","0.2.12"
"2024-05-11 02:18:05.558453","2","0.2.12"
"2024-05-11 01:06:59.743312","1","0.2.12"
"2024-05-10 23:59:27.310678","6","0.2.12"
"2024-05-10 22:57:43.867277","2","0.2.12"
"2024-05-10 21:12:51.814530","4","0.2.12"
"2024-05-10 20:01:11.077499","4","0.2.12"
"2024-05-10 18:56:51.699113","4","0.2.12"
"2024-05-10 17:53:23.424713","3","0.2.12"
"2024-05-10 16:43:01.908991","6","0.2.12"
"2024-05-10 15:42:08.344717","3","0.2.12"
"2024-05-10 14:14:52.934126","5","0.2.12"
"2024-05-10 13:08:02.460118","19","0.2.12"
"2024-05-10 06:03:07.709748","2","0.2.12"
"2024-05-10 03:36:43.923462","1","0.2.12"
"2024-05-10 02:30:22.266232","2","0.2.12"
"2024-05-10 01:29:56.220904","3","0.2.12"
"2024-05-09 23:25:51.673440","3","0.2.12"
"2024-05-09 22:21:30.642741","3","0.2.12"
"2024-05-09 21:20:26.125994","3","0.2.12"
"2024-05-09 20:00:40.728887","3","0.2.12"
"2024-05-09 18:41:38.541960","5","0.2.12"
"2024-05-09 16:29:35.717772","2","0.2.12"
"2024-05-09 15:15:37.334677","3","0.2.12"
"2024-05-09 13:34:26.261428","4","0.2.12"
"2024-05-09 12:21:14.180116","5","0.2.12"
"2024-05-09 11:09:41.016645","6","0.2.12"
"2024-05-09 09:46:21.383294","4","0.2.12"
"2024-05-09 08:15:33.033005","2","0.2.12"
"2024-05-09 06:42:26.759701","3","0.2.12"
"2024-05-09 05:06:29.837690","2","0.2.12"
"2024-05-09 04:02:51.796343","3","0.2.12"
"2024-05-09 02:31:26.920237","3","0.2.12"
"2024-05-09 01:23:48.724218","3","0.2.12"
"2024-05-08 21:50:20.621380","3","0.2.12"
"2024-05-08 20:45:39.931633","5","0.2.12"
"2024-05-08 19:44:12.662199","4","0.2.12"
"2024-05-08 18:38:06.126188","2","0.2.12"
"2024-05-08 17:09:45.161895","5","0.2.12"
"2024-05-08 16:05:45.135306","6","0.2.12"
"2024-05-08 14:58:05.900237","7","0.2.12"
"2024-05-08 13:48:12.908740","4","0.2.12"
"2024-05-08 12:42:59.351435","3","0.2.12"
"2024-05-08 11:14:28.237583","4","0.2.12"
"2024-05-08 09:53:03.099695","2","0.2.12"
"2024-05-08 08:18:23.437307","4","0.2.12"
"2024-05-08 07:01:35.551913","2","0.2.12"
"2024-05-08 03:31:22.200518","4","0.2.12"
"2024-05-08 02:05:35.461722","5","0.2.12"
"2024-05-08 00:42:00.669993","3","0.2.12"
"2024-05-07 23:23:37.164241","3","0.2.12"
"2024-05-07 21:29:24.345835","3","0.2.12"
"2024-05-07 19:58:21.606485","5","0.2.12"
"2024-05-07 18:55:17.505762","5","0.2.12"
"2024-05-07 17:36:26.153234","5","0.2.12"
"2024-05-07 16:15:02.706233","3","0.2.12"
"2024-05-07 15:01:40.155775","1","0.2.12"
"2024-05-07 14:01:19.282151","4","0.2.12"
"2024-05-07 12:54:12.841320","5","0.2.12"
"2024-05-07 11:46:22.741248","3","0.2.12"
"2024-05-07 10:25:18.878678","2","0.2.12"
"2024-05-07 09:09:56.715962","2","0.2.12"
"2024-05-07 02:01:48.793813","1","0.2.12"
"2024-05-06 14:10:35.286041","2","0.2.12"
"2024-05-06 12:42:33.417375","3","0.2.12"
"2024-05-06 11:12:32.018633","3","0.2.12"
"2024-05-06 09:52:37.382774","3","0.2.12"
"2024-05-06 08:01:00.136097","3","0.2.12"
"2024-05-06 06:59:37.648313","2","0.2.12"
"2024-05-06 05:41:45.051975","2","0.2.12"
"2024-05-06 04:01:09.426160","2","0.2.12"
"2024-05-06 02:27:31.638674","3","0.2.12"
"2024-05-06 01:22:22.005409","4","0.2.12"
"2024-05-05 23:49:21.170215","6","0.2.12"
"2024-05-05 22:41:57.726391","4","0.2.12"
"2024-05-05 21:10:03.119237","6","0.2.12"
"2024-05-05 20:04:03.961417","5","0.2.12"
"2024-05-05 18:53:01.288846","5","0.2.12"
"2024-05-05 17:45:12.312354","5","0.2.12"
"2024-05-05 16:37:27.405059","3","0.2.12"
"2024-05-05 15:16:07.652293","10","0.2.12"
"2024-05-05 14:15:45.402704","8","0.2.12"
"2024-05-05 13:13:07.738043","6","0.2.12"
"2024-05-05 11:49:08.727960","6","0.2.12"
"2024-05-05 10:17:48.081774","4","0.2.12"
"2024-05-05 09:03:40.462064","5","0.2.12"
"2024-05-05 07:08:24.539870","4","0.2.12"
"2024-05-05 05:44:45.815023","3","0.2.12"
"2024-05-05 03:37:57.962354","4","0.2.12"
"2024-05-05 02:24:34.261801","3","0.2.12"
"2024-05-05 01:22:09.751549","1","0.2.12"
"2024-05-04 23:45:05.748528","7","0.2.12"
"2024-05-04 22:16:27.897812","5","0.2.12"
"2024-05-04 21:09:50.442363","8","0.2.12"
"2024-05-04 19:38:42.956585","9","0.2.12"
"2024-05-04 18:22:01.904972","10","0.2.12"
"2024-05-04 17:06:04.955615","3","0.2.12"
"2024-05-04 15:56:09.110035","6","0.2.12"
"2024-05-04 14:42:51.972356","6","0.2.12"
"2024-05-04 13:24:29.293528","6","0.2.12"
"2024-05-04 12:22:11.498118","9","0.2.12"
"2024-05-04 11:01:29.104399","6","0.2.12"
"2024-05-04 10:00:11.376455","2","0.2.12"
"2024-05-04 08:56:17.675543","7","0.2.12"
"2024-05-04 07:13:21.748144","4","0.2.12"
"2024-05-04 06:07:27.320442","2","0.2.12"
"2024-05-04 04:57:24.648154","4","0.2.12"
"2024-05-04 02:33:24.792105","5","0.2.12"
"2024-05-04 00:51:57.287394","3","0.2.12"
"2024-05-03 23:38:57.178600","3","0.2.12"
"2024-05-03 22:22:01.747593","3","0.2.12"
"2024-05-03 21:05:45.708327","3","0.2.12"
"2024-05-03 19:48:27.375523","6","0.2.12"
"2024-05-03 18:31:28.736205","5","0.2.12"
"2024-05-03 17:03:08.561035","5","0.2.12"
"2024-05-03 15:37:14.608990","2","0.2.12"
"2024-05-03 13:58:04.814726","9","0.2.12"
"2024-05-03 12:55:57.562209","1","0.2.12"
"2024-05-03 11:55:04.198744","8","0.2.12"
"2024-05-03 10:02:31.970021","4","0.2.12"
"2024-05-03 08:28:03.065810","2","0.2.12"
"2024-05-03 07:24:04.233163","3","0.2.12"
"2024-05-03 06:05:11.328130","2","0.2.12"
"2024-05-03 03:26:11.477283","3","0.2.12"
"2024-05-03 01:59:47.919940","4","0.2.12"
"2024-05-03 00:44:00.003229","8","0.2.12"
"2024-05-02 22:43:34.875401","2","0.2.12"
"2024-05-02 21:19:40.729956","5","0.2.12"
"2024-05-02 20:01:42.928501","4","0.2.12"
"2024-05-02 17:52:36.835443","2","0.2.12"
"2024-05-02 16:49:05.231528","4","0.2.12"
"2024-05-02 15:28:58.532845","3","0.2.12"
"2024-05-02 13:43:18.058976","5","0.2.12"
"2024-05-02 12:31:57.453617","2","0.2.12"
"2024-05-02 11:19:02.842425","2","0.2.12"
"2024-05-02 09:15:53.027182","3","0.2.12"
"2024-05-02 07:53:58.056375","2","0.2.12"
"2024-05-02 07:48:17.641097","1","0.2.0"
"2024-05-02 05:50:33.724541","1","0.2.12"
"2024-05-02 04:20:58.788266","1","0.2.12"
"2024-05-02 03:13:27.294179","2","0.2.12"
"2024-05-02 01:31:11.917440","2","0.2.12"
"2024-05-02 00:03:36.939610","4","0.2.12"
"2024-05-01 22:54:17.689450","3","0.2.12"
"2024-05-01 21:39:13.275749","4","0.2.12"
"2024-05-01 20:32:09.375367","3","0.2.12"
"2024-05-01 19:00:36.693034","2","0.2.12"
"2024-05-01 17:05:24.935366","3","0.2.12"
"2024-05-01 15:52:56.637921","5","0.2.12"
"2024-05-01 14:48:20.284976","3","0.2.12"
"2024-05-01 13:40:54.503413","9","0.2.12"
"2024-05-01 12:31:23.905289","7","0.2.12"
"2024-05-01 11:24:58.123962","1","0.2.12"
"2024-05-01 09:25:14.943909","4","0.2.12"
"2024-05-01 07:44:06.372582","2","0.2.12"
"2024-05-01 04:40:49.963431","1","0.2.12"
"2024-05-01 03:13:58.903159","2","0.2.12"
"2024-05-01 02:10:01.547791","2","0.2.12"
"2024-05-01 01:07:43.970014","1","0.2.12"
"2024-04-30 22:15:06.287503","5","0.2.12"
"2024-04-30 20:39:05.797792","4","0.2.12"
"2024-04-30 19:10:16.530472","2","0.2.12"
"2024-04-30 18:06:28.384946","3","0.2.12"
"2024-04-30 16:55:37.733199","2","0.2.12"
"2024-04-30 15:53:43.101482","5","0.2.12"
"2024-04-30 14:32:45.644918","5","0.2.12"
"2024-04-30 13:10:21.301098","3","0.2.12"
"2024-04-30 12:08:44.912958","4","0.2.12"
"2024-04-30 11:00:19.219176","4","0.2.12"
"2024-04-30 09:45:20.654188","4","0.2.12"
"2024-04-30 08:34:55.114712","2","0.2.12"
"2024-04-30 07:13:26.760887","2","0.2.12"
"2024-04-30 05:39:52.822385","1","0.2.12"
"2024-04-30 04:33:52.803891","3","0.2.12"
"2024-04-30 03:16:39.381009","1","0.2.12"
"2024-04-30 02:15:59.255147","2","0.2.12"
"2024-04-30 00:36:11.394313","4","0.2.12"
"2024-04-29 23:07:05.927249","4","0.2.12"
"2024-04-29 22:02:08.932018","1","0.2.12"
"2024-04-29 20:21:00.660494","4","0.2.12"
"2024-04-29 18:24:59.339809","3","0.2.12"
"2024-04-29 16:54:11.510806","3","0.2.12"
"2024-04-29 15:39:31.860464","4","0.2.12"
"2024-04-29 13:59:55.888274","2","0.2.12"
"2024-04-29 12:30:55.848846","2","0.2.12"
"2024-04-29 11:19:17.850702","3","0.2.12"
"2024-04-29 09:20:17.067956","2","0.2.12"
"2024-04-29 08:05:21.022914","1","0.2.12"
"2024-04-29 06:38:55.405652","1","0.2.12"
"2024-04-29 05:35:49.250488","3","0.2.12"
"2024-04-29 03:33:56.736282","2","0.2.12"
"2024-04-29 01:54:30.332874","2","0.2.12"
"2024-04-29 00:23:29.000766","1","0.2.5"
"2024-04-28 23:20:57.355624","2","0.2.12"
"2024-04-28 22:20:05.705632","3","0.2.12"
"2024-04-28 20:37:44.553889","3","0.2.12"
"2024-04-28 19:26:31.923834","1","0.2.12"
"2024-04-28 18:20:44.922321","3","0.2.12"
"2024-04-28 16:48:15.361814","4","0.2.12"
"2024-04-28 14:44:11.131887","3","0.2.12"
"2024-04-28 13:41:17.953610","4","0.2.12"
"2024-04-28 12:03:10.627298","2","0.2.12"
"2024-04-28 10:26:18.049383","3","0.2.12"
"2024-04-28 08:36:34.119518","1","0.2.12"
"2024-04-28 07:24:28.441624","2","0.2.12"
"2024-04-28 05:46:06.294484","5","0.2.12"
"2024-04-28 04:11:25.752751","2","0.2.12"
"2024-04-28 03:25:03.557779","1","0.2.11"
"2024-04-28 03:01:47.518672","2","0.2.12"
"2024-04-28 02:01:12.799969","2","0.2.12"
"2024-04-28 00:59:15.651494","4","0.2.12"
"2024-04-28 00:43:00.826731","1","0.1.3"
"2024-04-27 23:42:57.206338","4","0.2.12"
"2024-04-27 22:14:44.421087","3","0.2.12"
"2024-04-27 20:53:01.432293","2","0.2.12"
"2024-04-27 19:41:20.262625","3","0.2.12"
"2024-04-27 18:33:29.237867","5","0.2.12"
"2024-04-27 17:32:35.395826","3","0.2.12"
"2024-04-27 14:36:53.225524","1","0.2.12"
"2024-04-27 12:40:03.568082","2","0.2.12"
"2024-04-27 11:23:06.688801","3","0.2.12"
"2024-04-27 10:15:52.367280","2","0.2.12"
"2024-04-27 08:30:36.215732","1","0.2.12"
"2024-04-27 07:27:20.143467","2","0.2.12"
"2024-04-27 06:13:20.500139","3","0.2.12"
"2024-04-27 04:14:50.084408","1","0.2.12"
"2024-04-27 01:12:14.023812","3","0.2.12"
"2024-04-27 00:04:34.376952","3","0.2.12"
"2024-04-26 22:38:51.795111","1","0.1.0"
"2024-04-26 22:38:42.456539","1","0.1.1"
"2024-04-26 22:38:33.044298","1","0.1.2"
"2024-04-26 22:38:24.244858","1","0.1.3"
"2024-04-26 22:38:14.868444","1","0.1.4"
"2024-04-26 22:38:05.146665","1","0.2.0"
"2024-04-26 22:37:55.762802","1","0.2.1"
"2024-04-26 22:37:46.483936","1","0.2.2"
"2024-04-26 22:37:36.984966","1","0.2.3"
"2024-04-26 22:37:27.594507","1","0.2.4"
"2024-04-26 22:37:18.362537","1","0.2.5"
"2024-04-26 22:37:09.339820","1","0.2.6.1"
"2024-04-26 22:37:00.347776","1","0.2.7"
"2024-04-26 22:36:51.131814","1","0.2.8"
"2024-04-26 22:36:41.843027","1","0.2.9.1"
"2024-04-26 22:36:32.644111","1","0.2.10"
"2024-04-26 22:36:23.531392","1","0.2.11"
"2024-04-26 21:59:15.844565","6","0.2.12"
"2024-04-26 19:48:30.854206","2","0.2.12"
"2024-04-26 18:29:54.933249","3","0.2.12"
"2024-04-26 17:05:57.731117","2","0.2.12"
"2024-04-26 16:00:23.317590","3","0.2.12"
"2024-04-26 13:55:32.766213","1","0.2.12"
"2024-04-26 12:19:45.598525","4","0.2.12"
"2024-04-26 11:13:31.163983","1","0.2.12"
"2024-04-26 09:36:56.235705","2","0.2.12"
"2024-04-26 07:44:32.750616","2","0.2.12"
"2024-04-26 06:19:30.776564","2","0.2.12"
"2024-04-26 04:49:39.901307","2","0.2.12"
"2024-04-26 02:48:01.464821","3","0.2.12"
"2024-04-26 01:31:56.660519","3","0.2.12"
"2024-04-26 00:20:18.910286","3","0.2.12"
"2024-04-25 22:35:54.452704","3","0.2.12"
"2024-04-25 21:29:16.876903","3","0.2.12"
"2024-04-25 18:15:08.057231","5","0.2.12"
"2024-04-25 16:42:38.063179","2","0.2.12"
"2024-04-25 15:25:04.366464","4","0.2.12"
"2024-04-25 13:50:39.960127","1","0.2.12"
"2024-04-25 11:39:53.890370","2","0.2.12"
"2024-04-25 09:28:33.452887","4","0.2.12"
"2024-04-25 07:56:36.898243","2","0.2.12"
"2024-04-25 05:50:50.831387","2","0.2.12"
"2024-04-25 02:15:49.271819","1","0.2.12"
"2024-04-25 00:40:40.587468","3","0.2.12"
"2024-04-24 23:27:32.713643","2","0.2.12"
"2024-04-24 22:05:32.224659","3","0.2.12"
"2024-04-24 20:16:14.395386","5","0.2.12"
"2024-04-24 18:38:06.947814","5","0.2.12"
"2024-04-24 17:19:38.530863","4","0.2.12"
"2024-04-24 16:15:08.568125","5","0.2.12"
"2024-04-24 14:22:35.526838","4","0.2.12"
"2024-04-24 12:36:46.492195","3","0.2.12"
"2024-04-24 11:34:32.822412","5","0.2.12"
"2024-04-24 10:15:46.417419","2","0.2.12"
"2024-04-23 23:09:53.414453","1","0.2.12"
"2024-04-23 22:05:38.756172","2","0.2.12"
"2024-04-23 20:52:09.938679","3","0.2.12"
"2024-04-23 19:25:26.189642","1","0.2.12"
"2024-04-23 17:55:26.644801","3","0.2.12"
"2024-04-23 16:43:34.205543","4","0.2.12"
"2024-04-23 15:37:06.440958","4","0.2.12"
"2024-04-23 14:18:00.063537","4","0.2.12"
"2024-04-23 10:06:04.799554","1","0.2.12"
"2024-04-23 07:55:11.765887","2","0.2.12"
"2024-04-23 06:42:04.652566","1","0.2.12"
"2024-04-23 05:36:22.686888","2","0.2.12"
"2024-04-23 03:17:04.530976","4","0.2.12"
"2024-04-23 01:05:52.215870","5","0.2.12"
"2024-04-22 23:35:41.549268","2","0.2.12"
"2024-04-22 21:22:22.055092","1","0.2.12"
"2024-04-22 19:37:28.358704","4","0.2.12"
"2024-04-22 17:57:21.851733","3","0.2.12"
"2024-04-22 16:43:57.740927","2","0.2.12"
"2024-04-22 15:32:48.671927","2","0.2.12"
"2024-04-22 14:32:25.795872","3","0.2.12"
"2024-04-22 13:09:53.821012","4","0.2.12"
"2024-04-22 11:56:39.932479","3","0.2.12"
"2024-04-22 10:56:17.603952","2","0.2.12"
"2024-04-22 09:30:37.018754","2","0.2.12"
"2024-04-22 07:45:27.125520","1","0.2.12"
"2024-04-22 05:56:51.454809","2","0.2.12"
"2024-04-22 03:40:46.717511","2","0.2.12"
"2024-04-22 02:20:14.107049","2","0.2.12"
"2024-04-22 00:00:12.237971","2","0.2.12"
"2024-04-21 22:06:08.793358","1","0.2.12"
"2024-04-21 20:56:30.892782","2","0.2.12"
"2024-04-21 18:20:42.648933","4","0.2.12"
"2024-04-21 17:09:07.620168","4","0.2.12"
"2024-04-21 15:59:26.626066","2","0.2.12"
"2024-04-21 14:41:04.054190","2","0.2.12"
"2024-04-21 13:16:47.666535","2","0.2.12"
"2024-04-21 11:25:37.280650","3","0.2.12"
"2024-04-21 08:59:47.630654","1","0.2.12"
"2024-04-21 04:48:49.929803","3","0.2.12"
"2024-04-21 02:48:57.610820","3","0.2.12"
"2024-04-21 01:26:22.075106","2","0.2.12"
"2024-04-20 23:29:52.954158","1","0.2.12"
"2024-04-20 22:24:07.233412","5","0.2.12"
"2024-04-20 21:05:33.626057","3","0.2.12"
"2024-04-20 19:41:44.434654","5","0.2.12"
"2024-04-20 18:10:15.126040","5","0.2.12"
"2024-04-20 16:11:03.441536","5","0.2.12"
"2024-04-20 14:50:59.618070","3","0.2.12"
"2024-04-20 13:32:10.346017","8","0.2.12"
"2024-04-20 12:18:54.939693","5","0.2.12"
"2024-04-20 11:08:31.649779","2","0.2.12"
"2024-04-20 09:40:24.494974","1","0.2.12"
"2024-04-20 08:34:57.349879","2","0.2.12"
"2024-04-20 07:27:30.403798","2","0.2.12"
"2024-04-20 06:17:23.381637","3","0.2.12"
"2024-04-20 05:03:20.309862","1","0.2.12"
"2024-04-20 02:49:42.331005","3","0.2.12"
"2024-04-20 00:09:30.824619","3","0.2.12"
"2024-04-19 21:39:14.702966","5","0.2.12"
"2024-04-19 20:38:20.277377","2","0.2.12"
"2024-04-19 19:21:13.481912","5","0.2.12"
"2024-04-19 18:13:46.871802","3","0.2.12"
"2024-04-19 16:11:30.326862","4","0.2.12"
"2024-04-19 14:39:23.186817","5","0.2.12"
"2024-04-19 13:34:03.635728","3","0.2.12"
"2024-04-19 11:17:59.592003","3","0.2.12"
"2024-04-19 09:37:40.597353","4","0.2.12"
"2024-04-19 08:27:19.622985","1","0.2.12"
"2024-04-19 06:09:45.227251","2","0.2.12"
"2024-04-19 04:38:09.635806","3","0.2.12"
"2024-04-19 01:15:06.157702","2","0.2.12"
"2024-04-18 23:59:26.122009","5","0.2.12"
"2024-04-18 22:01:35.298335","1","0.1.0"
"2024-04-18 22:01:26.050695","1","0.1.1"
"2024-04-18 22:01:16.790733","1","0.1.2"
"2024-04-18 22:01:07.278483","1","0.1.3"
"2024-04-18 22:00:57.625198","1","0.1.4"
"2024-04-18 22:00:47.742747","1","0.2.0"
"2024-04-18 22:00:38.478185","1","0.2.1"
"2024-04-18 22:00:28.735861","1","0.2.2"
"2024-04-18 22:00:19.489982","1","0.2.3"
"2024-04-18 22:00:10.118374","1","0.2.4"
"2024-04-18 22:00:00.800431","1","0.2.5"
"2024-04-18 21:59:51.523084","1","0.2.6.1"
"2024-04-18 21:59:42.427531","1","0.2.7"
"2024-04-18 21:59:32.938947","1","0.2.8"
"2024-04-18 21:59:23.710919","1","0.2.9.1"
"2024-04-18 21:59:14.573680","1","0.2.10"
"2024-04-18 21:59:05.100017","1","0.2.11"
"2024-04-18 21:07:11.137118","5","0.2.12"
"2024-04-18 20:05:00.975346","2","0.2.12"
"2024-04-18 18:42:26.133287","2","0.2.12"
"2024-04-18 17:27:24.202057","4","0.2.12"
"2024-04-18 15:46:08.495179","1","0.2.12"
"2024-04-18 13:41:59.344154","3","0.2.12"
"2024-04-18 12:40:24.925686","2","0.2.12"
"2024-04-18 10:57:55.749167","1","0.2.12"
"2024-04-18 09:56:26.120450","1","0.2.12"
"2024-04-18 08:55:09.853660","2","0.2.12"
"2024-04-18 05:45:11.992839","2","0.2.12"
"2024-04-18 03:26:26.587058","3","0.2.12"
"2024-04-18 00:00:55.826396","4","0.2.12"
"2024-04-17 22:27:32.241506","5","0.2.12"
"2024-04-17 21:19:39.608811","3","0.2.12"
"2024-04-17 20:12:01.173147","2","0.2.12"
"2024-04-17 18:26:11.227490","3","0.2.12"
"2024-04-17 16:37:59.533864","2","0.2.12"
"2024-04-17 15:34:22.255811","2","0.2.12"
"2024-04-17 14:01:07.134368","3","0.2.12"
"2024-04-17 12:38:24.637592","3","0.2.12"
"2024-04-17 11:07:41.419232","5","0.2.12"
"2024-04-17 09:26:34.724415","2","0.2.12"
"2024-04-17 08:21:13.009291","5","0.2.12"
"2024-04-17 07:15:00.068379","1","0.2.12"
"2024-04-17 05:15:32.178281","3","0.2.12"
"2024-04-17 01:58:47.238228","2","0.2.12"
"2024-04-16 23:31:46.836960","4","0.2.12"
"2024-04-16 20:45:59.055547","3","0.2.12"
"2024-04-16 19:18:10.950076","3","0.2.12"
"2024-04-16 18:01:49.047619","1","0.2.12"
"2024-04-16 16:57:11.327101","2","0.2.12"
"2024-04-16 15:48:32.842363","3","0.2.12"
"2024-04-16 14:07:18.649203","5","0.2.12"
"2024-04-16 12:22:35.145434","3","0.2.12"
"2024-04-16 10:06:43.420665","2","0.2.12"
"2024-04-16 08:28:30.746005","1","0.2.12"
"2024-04-16 05:21:33.667245","2","0.2.12"
"2024-04-16 04:05:40.447212","2","0.2.12"
"2024-04-16 02:52:18.767450","2","0.2.12"
"2024-04-16 01:45:49.845766","3","0.2.12"
"2024-04-15 23:50:11.498621","2","0.2.12"
"2024-04-15 22:22:23.541096","4","0.2.12"
"2024-04-15 21:18:41.708576","3","0.2.12"
"2024-04-15 19:32:58.858696","4","0.2.12"
"2024-04-15 18:25:06.254628","3","0.2.12"
"2024-04-15 17:24:42.402786","3","0.2.12"
"2024-04-15 16:07:49.885207","3","0.2.12"
"2024-04-15 14:43:14.481906","5","0.2.12"
"2024-04-15 13:31:15.686292","2","0.2.12"
"2024-04-15 12:06:19.634593","6","0.2.12"
"2024-04-15 10:48:40.443322","1","0.2.12"
"2024-04-15 09:44:57.693333","4","0.2.12"
"2024-04-15 05:19:20.524597","3","0.2.12"
"2024-04-15 04:05:34.221856","3","0.2.12"
"2024-04-15 02:02:56.218516","3","0.2.12"
"2024-04-15 00:14:41.071148","3","0.2.12"
"2024-04-14 22:48:10.799575","1","0.2.12"
"2024-04-14 21:46:00.128206","3","0.2.12"
"2024-04-14 19:59:37.743798","2","0.2.12"
"2024-04-14 18:55:41.483817","3","0.2.12"
"2024-04-14 17:48:00.300617","3","0.2.12"
"2024-04-14 16:46:52.827026","3","0.2.12"